Title,Description,Category,Files
"Programa de Festes d'estiu de Pina 2024",,,/sites/cilma_algaida/files/2024-07/PDF%20WEB%20PFEP24%2004%20def%20%282%29_0.pdf
"AG PRIMAVERA-FESTA LLIBRE 2024",,,/sites/cilma_algaida/files/2024-04/AG%20PRIMAVERA-FESTA%20LLIBRE%202024.pdf
"Festes Pasqua 2024",,,/sites/cilma_algaida/files/2024-02/pasqua2024.pdf
"CARNAVAL 2024",,,/sites/cilma_algaida/files/2024-01/pdf%20PROGRAMA%20DIGITAL%20CARNAVAL%202024%20DEF.pdf
"AGENDA TARDOR 2023",,,/sites/cilma_algaida/files/2023-10/AGENDA%20TARDOR%202023.pdf
"Fira d'Algaida 2023","La Fira d'Algaida es pot dur a terme gràcies al suport del Consell de Mallorca.",,/sites/cilma_algaida/files/2023-10/FIRA%20ALGAIDA%202023.pdf
"SANT COMSE I SANT DAMIÀ",,,/sites/cilma_algaida/files/2023-09/Festes%20de%20Sant%20Cosme%20i%20Sant%20Dami%C3%A0%202023.pdf
"Festes Sant Jaume",,,/sites/cilma_algaida/files/2023-07/programasantjaume.pdf
"Festes Pina 2023",,,/sites/cilma_algaida/files/2023-06/web%20PROGRAMA%20FEP2023%2002_0.pdf
"AGENDA PRIMAVERA 2023",,,/sites/cilma_algaida/files/2023-04/agenda.pdf
"Sant Honorat 2023",,,/sites/cilma_algaida/files/2023-01/honorat2023.pdf
"Agenda Nadal i Reis",,,/sites/cilma_algaida/files/2022-12/nadal-algaida.pdf
"Agenda tardor 2022",,,/sites/cilma_algaida/files/2022-11/pdf%20AD%20TARDOR%202022.pdf
"Fira Algaida 2022",,,/sites/cilma_algaida/files/2022-10/fira%20algaida%20web%20FIRA2022%2002.pdf
"Sant Jaume 2022",,,/sites/cilma_algaida/files/2022-07/PDF%20WEB%20ALGAIDA%20SANT%20JAUME%202022%2004_0.pdf
"Festes d'Estiu Pina 2022",,,/sites/cilma_algaida/files/2022-06/PDF%20PROGRAMA%20Festes%20Estiu%20Pina%202022%20web.pdf
"Agenda Primavera 2022",,,/sites/cilma_algaida/files/2022-04/pdf%20AGENDA%20Primavera%20-%20llibre%202022%20web.pdf
"Festes de Pasqua 2022",,,/sites/cilma_algaida/files/2022-04/PAU2022.pdf
"Agenda 8M Algaida",,,/sites/cilma_algaida/files/2022-03/8m.pdf
"Agenda tardor 2021",,,/sites/cilma_algaida/files/2021-11/agendatardor2021.pdf
"Festes Pina 2021",,,/sites/cilma_algaida/files/2021-09/festespina.pdf
Algaid'Art,,,/sites/cilma_algaida/files/2021-09/ArtAlgaida.pdf
"Festes Randa",,,/sites/cilma_algaida/files/2021-08/FestesRanda.pdf
"Directori comercial d'Algaida, Pina i Randa",,,/sites/cilma_algaida/files/2021-07/DirectoriComercial_WEB2021_0.pdf
"Festes Sant Jaume",,,/sites/cilma_algaida/files/2021-07/PROGRAMASTJAUME21.pdf
"Guia benvinguda",,,/sites/cilma_algaida/files/2019-04/guia%20benvinguda.pdf
"Beca cooperació 2013",,,/sites/cilma_algaida/files/2019-01/Beca%20cooperaci%C3%B3%202013.pdf
"Programa educatiu de beques",,,/sites/cilma_algaida/files/2019-01/Programa%20educatiu%20de%20beques.pdf
"Instància genèrica de l'Ajuntament d'Algaida",,,/sites/cilma_algaida/files/2019-01/instancia1.doc
"Memòria pressupost 2019",,"Pressupost participatiu 2019",/sites/cilma_algaida/files/files_cilma/337748.pdf
"Accions municipals 2019",,"Pressupost participatiu 2019",/sites/cilma_algaida/files/files_cilma/337747.pdf
"Agenda de Carnaval Algaida, Pina i Randa · Febrer i març de 2019",,"destacats portada",/sites/cilma_algaida/files/files_cilma/338352.pdf
"Propostes desestimades 2019",,"Pressupost participatiu 2019",/sites/cilma_algaida/files/files_cilma/336593.pdf
"Propostes més votades pressuposts 2018",,"Pressupost participatiu 2018",/sites/cilma_algaida/files/files_cilma/327344.pdf
"Memòria pressupost 2018",,"Pressupost participatiu 2018",/sites/cilma_algaida/files/files_cilma/327343.pdf
"Bànner energia",,"Destacat verd",/sites/cilma_algaida/files/files_cilma/327537.pdf
"Propostes desestimades",,"Pressupost participatiu 2018",/sites/cilma_algaida/files/files_cilma/326576.pdf
"Formulari de Participació Ciutadana",,"Pressupost participatiu 2018",/sites/cilma_algaida/files/files_cilma/326234.pdf
"Pressupost participatiu 2018",,"Pressupost participatiu 2018",/sites/cilma_algaida/files/files_cilma/325862.pdf
Carnaval,,"destacats portada",/sites/cilma_algaida/files/files_cilma/328757.pdf
"Consell de Benestar Municipal",,"Consell de Benestar Municipal",/sites/cilma_algaida/files/files_cilma/317255.pdf
"Comissió de Participació Ciutadana",,"Comissió de Participació Ciutadana",/sites/cilma_algaida/files/files_cilma/317254.pdf
"Memòria Pressupost Municipal 2017",,"Pressupost participatiu 2017",/sites/cilma_algaida/files/files_cilma/315239.pdf
"Aprovació definitiva Pressupost General Ajuntament 2017",,"Pressupost participatiu 2017",/sites/cilma_algaida/files/files_cilma/315238.pdf
"Full explicatiu de les propostes desestimades",,"Pressupost participatiu 2017",/sites/cilma_algaida/files/files_cilma/312481.pdf
"Decret de Batlia de convocatòria i procés pressupost 2017.pdf",,"Pressupost participatiu 2017",/sites/cilma_algaida/files/files_cilma/311671.pdf
"Accions equip de govern 2016",,"Pressupost participatiu 2017",/sites/cilma_algaida/files/files_cilma/297146.pdf
"Activitats abril, maig i juny",,"Agenda activitats",/sites/cilma_algaida/files/files_cilma/290461.pdf
Cartell,,"Jornades d'innovació i qualitat en la restauració",/sites/cilma_algaida/files/files_cilma/283920.pdf
"Tríptic informatiu",,"Jornades d'innovació i qualitat en la restauració",/sites/cilma_algaida/files/files_cilma/283917.pdf
"04 Annex 3",,"Convocatòria borsí policia local",/sites/cilma_algaida/files/files_cilma/282213.pdf
"03 Annex 2",,"Convocatòria borsí policia local",/sites/cilma_algaida/files/files_cilma/282212.pdf
"02 Annex 1",,"Convocatòria borsí policia local",/sites/cilma_algaida/files/files_cilma/282211.pdf
"01 Decret de Batlia",,"Convocatòria borsí policia local",/sites/cilma_algaida/files/files_cilma/282210.pdf
"03 Anunci",,"Borsí Interventor interí",/sites/cilma_algaida/files/files_cilma/282007.pdf
"02 Llista d’aspirants d’admesos",,"Borsí Interventor interí",/sites/cilma_algaida/files/files_cilma/281750.pdf
"01 Bases",,"Borsí Interventor interí",/sites/cilma_algaida/files/files_cilma/280918.pdf
"05 Acta de 03 d'abril de 2014",,"Actes 2014",/sites/cilma_algaida/files/files_cilma/276245.pdf
"04 Acta de 06 de març de 2014",,"Actes 2014",/sites/cilma_algaida/files/files_cilma/276244.pdf
"03 Acta de 20 de febrer de 2014 extraordinari",,"Actes 2014",/sites/cilma_algaida/files/files_cilma/276243.pdf
"02 Acta de 06 de febrer de 2014",,"Actes 2014",/sites/cilma_algaida/files/files_cilma/276242.pdf
"01 Acta de 14 de gener de 2014",,"Actes 2014",/sites/cilma_algaida/files/files_cilma/276241.pdf
"Instruccions curs 2014-2015",,"Curs 2014-2015",/sites/cilma_algaida/files/files_cilma/275444.pdf
"Instruccions curs 2013-2014",,"Curs 2013-2014",/sites/cilma_algaida/files/files_cilma/275443.pdf
"Pressupost 2014",,"Pressupost participatiu 2014",/sites/cilma_algaida/files/files_cilma/272782.pdf
"ACTA TRIBUNAL VALORACIÓ MÈRITS TÈCNICS ESCOLETA",,"Borsa de treball de tècnics d'educació infantil de l'Escoleta Municipal",/sites/cilma_algaida/files/files_cilma/271869.pdf
"ACTA TRIBUNAL REVISIÓ MÈRITS MESTRES ESCOLETA",,"Borsa de treball de mestres d'educació infantil de l'Escoleta Muncipal",/sites/cilma_algaida/files/files_cilma/271212.pdf
"DECRET CONSTITUCIÓ BORSÍ",,"Borsa de treball de mestres d'educació infantil de l'Escoleta Muncipal",/sites/cilma_algaida/files/files_cilma/271211.pdf
"LLISTA DEFINITVA D'ADMESOS I CONVOCATÒRIA PROVA CATALÀ",,"Borsa de treball de tècnics d'educació infantil de l'Escoleta Municipal",/sites/cilma_algaida/files/files_cilma/271020.pdf
"ACTA TRIBUNAL VALORACIÓ MÈRITS",,"Borsa de treball de mestres d'educació infantil de l'Escoleta Muncipal",/sites/cilma_algaida/files/files_cilma/271019.pdf
"LLISTA PROVISIONAL ADMESOS I EXCLOSOS",,"Borsa de treball de tècnics d'educació infantil de l'Escoleta Municipal",/sites/cilma_algaida/files/files_cilma/270456.pdf
